Grantee,Grantee Street Address,Grantee City,Grantee State,Reach,Focus
Medical University of South Carolina Foundation,18 Bee Street,Charleston,South Carolina,State,Spread Learning Models to Broader Safety Net
Michigan Oral Health Coalition,7215 Westshire Drive,Lansing,Michigan,State,Strengthen Community Voice and State Advocacy
Moab Free Health Clinic,380 N 500 W,Moab,Utah,Local,Emergent and Relief
National Association of Community Health Centers,7501 Wisconsin Ave Suite 1100W,Bethesda,Maryland,National,Spread Learning Models to Broader Safety Net
National Conference of State Legislatures,7700 East First Place,Denver,Colorado,National,Strengthen Community Voice and State Advocacy
Nebraska Appleseed,PO Box 83613,Lincoln,Nebraska,State,Strengthen Community Voice and State Advocacy
New Mexico Dental Association Foundation,PO Box 16854,Albuquerque,New Mexico,State,Disability Justice and Inclusion
NIIOH,55 Madison Street,Denver,Colorado,National,Spread Learning Models to Broader Safety Net
"NIZHONI SMILES, INC.",PO BOX 3449,SHIPROCK,New Mexico,Local,Emergent and Relief
Northwest Portland Area Indian Health Board,2121 SW Broadway #300,Portland,Oregon,Local,Strengthen Community Voice and State Advocacy
"Oral Health Kansas, Inc.",PO Box 4567,Topeka,Kansas,State,Strengthen Community Voice and State Advocacy
Oral Health Nursing Education and Practice (OHNEP),433 First Ave,New York,New York,National,Spread Learning Models to Broader Safety Net
Pennsylvania Chapter of the American Academy of Pediatrics,661 Moore Road,King of Prussia,Pennsylvania,State,Spread Learning Models to Broader Safety Net
Pennsylvania Coalition for Oral Health,PO Box 242,Delmont,Pennsylvania,State,Strengthen Community Voice and State Advocacy
San Jose Clinic,2615 Fannin Street,Houston,Texas,Local,Emergent and Relief
Society of Teachers of Family Medicine,11400 TOMAHAWK CREEK PKWY STE 540,LEAWOOD,Kansas,National,Spread Learning Models to Broader Safety Net
St. John's Well Child and Family Center,808 W. 58th Street,Los Angeles,California,Local,Community & Care Transformation
State University of Iowa Foundation,PO BOX 4550,IOWA CITY,Iowa,State,Spread Learning Models to Broader Safety Net
Texas Association of Community Health Centers,"5900 Southwest Parkway, Bldg #",Austin,Texas,State,Community & Care Transformation
Texas Native Health,1261 Record Crossing,Dallas,Texas,State,Community & Care Transformation
The American Institute of Dental Public Health,10650 Culebra Rd. PMB 104-109,San Antonio,Texas,National,Disability Justice and Inclusion
The Arc of the United States,2000 Pennsylvania Ave. NW,Washington,District of Columbia,National,Disability Justice and Inclusion
Tides Center/Latino Coalition for a Healthy California,1225 8th Street Suite 375,Sacramento,California,State,Emergent and Relief
Trustees of Tufts College: Tufts University School of Dental Medicine,One Kneeland Street,Boston,Massachusetts,Local,Spread Learning Models to Broader Safety Net
University of Cincinnati Foundation,"51 Goodman Dr., Suite 100",Cincinnati,Ohio,Local,Disability Justice and Inclusion
University of Colorado Denver,"Campus Box 3100 Marine Street, 6th Floor",Boulder,Colorado,Local,Disability Justice and Inclusion
University of Florida Foundation,1938 West University Avenue,Gainesville,Florida,Local,Disability Justice and Inclusion
University of New Mexico Health Sciences,1 University of New Mexico,Albuquerque,New Mexico,Local,Disability Justice and Inclusion
University of Pennsylvania School of Dental Medicine,240 South 40th Street,Philadelphia,Pennsylvania,Local,Disability Justice and Inclusion
Virginia Health Catalyst,4200 Innslake Dr. Suite 202,Glen Allen,Virginia,State,Spread Learning Models to Broader Safety Net
Vista Community Clinic,1000 VALE TERRACE DR,VISTA,California,Local,Community & Care Transformation
